Part Number,PRODUCT_NAME,Chemical 1,Chemical 2,Warning Type
6920-2400,"1.75"" Non-Swivel J-Hook Lanyard Attachment - 100 Pack",Nickle,,Cancer
2135-302X,1/8'' Round Metallic Non-Breakaway Lanyard w/ Swivel Hook - 100 per pack,Nickle,,Cancer
2138-50XX,5/8'' Flat Braid Neon Lanyard w/ Safety Breakaway & Swivel Hook - 100 per pack,Nickle,,Cancer
2120-308X,1.25'' Round Neon Badge Reels - Belt Clip - Clear Strap - 25 per pack,Nickle,,Cancer
2105-3100,3.5'' Clear Vinyl 2-Hole NPS Badge Clip - 100 per pack,Nickle,,Cancer
2105-3250,5.75'' Clear Vinyl 2-Hole NPS Badge Clip - 100 per pack,Nickle,,Cancer
2130-1508,36'' White Plastic Beaded Neck Chain - 100 per pack,Nickle,,Cancer
2140-15XX,30'' Elastic Neck Cord - 100 per pack,Nickle,,Cancer
2450-1050,4'' Nickel-Plated Steel Beaded Chain w/ Connector - 1000 per pack,Nickle,,Cancer
2120-78XX,1.31'' No-Twist Square Badge Reel - Swivel Spring Clip - Clear Strap - 25 per pack,Nickle,,Cancer
2120-80XX,1.31'' No-Twist Square Badge Reel - Swivel Belt Clip - Clear Strap - 25 per pack,Nickle,,Cancer
CUST-2120-78XX,Custom No-Twist Square Badge Reel - 1.31'' - Swivel Spring Clip - Clear Strap - 100 per pack,Nickle,,Cancer
CUST-2120-80XX,Custom No-Twist Square Badge Reel - 1.31'' - Swivel Belt Clip - Clear Strap - 100 per pack,Nickle,,Cancer
529IK,Round Badge Reels - 1.25'' - Swivel Style Spring Clip - Card Clamp - 100 per pack,Nickle,,Cancer
605-I-WHT-PNKRIB,No-Twist Round Breast Cancer Awareness Badge Reels with Belt Clip - 25 per pack,Nickle,,Cancer
505-MF,Mini-Bak Round Badge Reels - 1'' - Belt Clip - Color Strap - 25 per pack,Nickle,,Cancer
509-MF,Mini-Bak Round Badge Reels - 1'' - Swivel Clip - Color Strap - 25 per pack,Nickle,,Cancer
509-MB,Mini-Bak Round Badge Reels - 1'' - Swivel Clip - Clear Strap - 25 per pack,Nickle,,Cancer
RHN-BR,1.25'' Rhinestone Badge Reels - Clear Strap / Rhinestone - 25 per pack,Nickle,,Cancer
2120-450X,Round Badge Reels w/ Silver Sticker - 1.25'' - Spring Clip - Durable Strap - 25 per pack,Nickle,,Cancer
2135-46WW,5/8'' White OptiWeave Lanyard w/ Safety Breakaway - 1000 per pack,Nickle,,Cancer
K-6,Metal Badge Clamp - 100 Pack,Nickle,,Cancer
K-1,Metal Badge Clamp with Clothing Clip - 100 Pack,Nickle,,Cancer
6920-2350,Metal Lanyard Hook - 1000 Pack,Nickle,,Cancer
CUST-609-I,Custom 1.25'' Round Badge Reels - Swivel Spring Clip - Clear Strap - 100 per pack,Nickle,,Cancer
CUST-2120-450X,Custom 1.25'' Round Badge Reels - Spring Clip - Durable Strap - 100 per pack,Nickle,,Cancer
CUST-505-MB-XXX,Custom 1'' Round Badge Reels - Belt Clip - Clear Strap - 100 per pack,Nickle,,Cancer
CUST-525-IK,Custom 1.25'' Round Badge Reels - Belt Clip - Card Clamp - 100 per pack,Nickle,,Cancer
CUST-529-IK,Custom 1.25'' Round Badge Reels - Swivel Spring Clip - Card Clamp - 100 per pack,Nickle,,Cancer
CUST-2120-308X,Custom 1.25'' Round Badge Reels - Belt Clip - Clear Strap - 100 per pack,Nickle,,Cancer
CUST-2120-761X,Custom 1.25'' Heart Shaped Badge Reels - Swivel Spring Clip - 100 per pack,Nickle,,Cancer
CUST-2120-390X,Custom 1.75'' Rectangular Badge Reel - Swivel Spring Clip - 100 per pack,Nickle,,Cancer
CUST-2138-50XX,Custom Flat Neon Lanyard w/ Optional Safety Breakaway - 100 per pack,Nickle,,Cancer
609-I-XXX,Premium Round Badge Reels - Swivel Spring Clip - Clear Strap - 25 per pack,Nickle,,Cancer
2105-2093,Clear Vinyl Badge Clip w/ Clothing-Friendly Clip - 2.75'' - 100 per pack,Nickle,,Cancer
5705-3545,Clothing-Friendly Bulldog Clip - 500 per pack,Nickle,,Cancer
6920-1050,1 3/16'' (30mm) Nickel-Plated Heat-Treated Steel Split Ring - 1000 Pack,Nickle,,Cancer
WBCustomLanyards,Custom Silk Screen MicroWeave Lanyard w/ White Border and Optional Safety Breakaway - 100 per pack,Nickle,,Cancer
GlitterCustomLanyards,"Custom Glitter Silk Screen Lanyard w/ Optional Safety Breakaway - 3/4"" - 100 per pack",Nickle,,Cancer
BL-545-XXX,Round Badge Reels - Breakaway Lanyard - 3/8'' - Clear Strap - 100 per pack,Nickle,,Cancer
BL-545K6-XXX,Round Badge Reels - Breakaway Lanyard - 3/8'' - Card Clamp - 100 per pack,Nickle,,Cancer
CUST-BL-545K6-XXX,Custom Round Badge Reels - Breakaway Lanyard - 3/8'' - Badge Clip - 100 per pack,Nickle,,Cancer
CUST-BL-545-XXX,Custom Round Badge Reels - Breakaway Lanyard - 3/8'' - Clear Strap - 100 per pack,Nickle,,Cancer
Cust-2137-203X,Custom Dye-Sublimation 3/8'' Adjustable MicroWeave Lanyard - 100 per pack,Nickle,,Cancer
2138-52YY,5/8'' Blue or Pink Baby Footprint Lanyards w/ Breakaway & Swivel Hook - 100 per pack,Nickle,,Cancer
2120-763Y,Heart Shaped Baby Footprint Design Badge Reels w/ Swivel Spring Clip - 25 per pack,Nickle,,Cancer
2140-530X,3/8'' Flat Open-ended Lanyard w/ Two Metal Bulldog Clips - 100 per pack,Nickle,,Cancer
2137-ZZZZ,3/8'' Flat Braid Lanyard w/ White Safety Breakaway - 100 per pack,Nickle,,Cancer
2137-WWWW,3/8'' Flat Braid Lanyard w/ White Safety Breakaway - 1000 per pack,Nickle,,Cancer
2105-4001,Brady LogoClip&#8482,Nickle,,Cancer
2105-4002,Brady LogoClip&#8482,Nickle,,Cancer
2105-4008,Brady LogoClip&#8482,Nickle,,Cancer
2105-4101,Brady LogoClip&#8482,Nickle,,Cancer
2105-4102,Brady LogoClip&#8482,Nickle,,Cancer
2105-4108,Brady LogoClip&#8482,Nickle,,Cancer
1840-7201,Black Elastic Interchangeable Arm Band - 100 pack,Nickle,,Cancer
1840-7202,Royal Blue Elastic Interchangeable Arm Band - 100 pack,Nickle,,Cancer
1840-7203,Navy Blue Elastic Interchangeable Arm Band - 100 pack,Nickle,,Cancer
1840-7204,Green Elastic Interchangeable Arm Band - 100 pack,Nickle,,Cancer
1840-7206,Red Elastic Interchangeable Arm Band - 100 pack,Nickle,,Cancer
1840-7208,White Elastic Interchangeable Arm Band - 100 pack,Nickle,,Cancer
2145-2013,Orange Antimicrobial Adjustable Arm Band - 100 pack,Nickle,,Cancer
2115-2001,Black Plastic Strap Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2115-2002,Blue Plastic Badge Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2115-2004,Green Plastic Strap Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2115-2005,Orange Plastic Badge Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2115-2006,Red Plastic Strap Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2115-2008,White Plastic Badge Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2115-2009,Yellow Plastic Strap Clips w/ Knurled Thumb Grip - 3.125'' - 100 pack,Nickle,,Cancer
2125-2010,Nickel-Free Steel Ball Chain w/ Connector - 36'' - 100 pack,Nickle,,Cancer
1840-6560,Vertical Clear RigidWear 2-Card Badge Holder - 50 per pack,,BPA,Reproductive Harm
1840-3010,Rigid Plastic Badge Holder w/ Rotating Clip - Clear - 100 per pack,,BPA,Reproductive Harm
1840-3011,Rigid Plastic Badge Holder w/ Rotating Clip - Black - 100 per pack,,BPA,Reproductive Harm
1840-3012,Rigid Plastic Badge Holder w/ Rotating Clip - Blue - 100 per pack,,BPA,Reproductive Harm
1840-3018,Rigid Plastic Badge Holder w/ Rotating Clip - White - 100 per pack,,BPA,Reproductive Harm
1840-6650,Frosted Clear Plastic Card Holder w/ Thumb Notch - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6651,Frosted Black Plastic Card Holder w/ Thumb Notch - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6652,Frosted Blue Plastic Card Holder w/ Thumb Notch - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6657,Frosted Gray Plastic Card Holder w/ Thumb Notch - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6658,Frosted White Plastic Card Holder w/ Thumb Notch - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6640,Frosted Clear Plastic Card Holder w/ Thumb Notch - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6641,Frosted Black Plastic Card Holder w/ Thumb Notch - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6642,Frosted Blue Plastic Card Holder w/ Thumb Notch - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6647,Frosted Gray Plastic Card Holder w/ Thumb Notch - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6648,Frosted White Plastic Card Holder w/ Thumb Notch - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6671,Rigid Black Plastic 3-Card Badge Holder w/ Extraction Levers - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6672,Rigid Blue Plastic 3-Card Badge Holder w/ Extraction Levers - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6677,Rigid Gray Plastic 3-Card Badge Holder w/ Extraction Levers - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6678,Rigid White Plastic 3-Card Badge Holder w/ Extraction Levers - Horizontal - 50 per pack,,BPA,Reproductive Harm
1840-6661,Rigid Black Plastic 3-Card Badge Holder w/ Extraction Levers - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6662,Rigid Blue Plastic 3-Card Badge Holder w/ Extraction Levers - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6667,Rigid Gray Plastic 3-Card Badge Holder w/ Extraction Levers - Vertical - 50 per pack,,BPA,Reproductive Harm
1840-6668,Rigid White Plastic 3-Card Badge Holder w/ Extraction Levers - Vertical - 50 per pack,,BPA,Reproductive Harm
1815-1010,All-Weather Resistant - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1815-1110,All-Weather Resistant - Vertical - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1815-1112,Event Size - Vertical - Clear Vinyl Badge Holder w/ Red Zip-Lock Closure - 100 per pack,,DEHP Phthalate,Reproductive Harm
1840-5015,Frosted Back Vinyl - Horizontal - Proximity Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1840-5055,Frosted Back Vinyl - Vertical - Proximity Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
504-ARNO,"Fluorescent Orange Badge Holder with Orange Arm Band - Vertical - 2.38"" x 3.38"" - 25 per pack",,DEHP Phthalate,Reproductive Harm
304-MAG,Clear Acetate - Horizontal - Badge Holder w/ Magnetic Attachment - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-43FS,Horizontal - Clear Soft Vinyl Badge holder w/ Flap Closure - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-ZS,Heavy-Duty - Vertical - Clear Vinyl Badge Holder with Red Zip-Lock Closure - 100 per pack,,DEHP Phthalate,Reproductive Harm
1840-5150,Top Load - Vertical - Clear Vinyl Badge Holder w/ Fold-over Flap - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-ZHOS,Heavy-Duty - Horizontal - Clear Vinyl Badge Holder with Red Zip-Lock Closure -Gov't Size - 100 per p,,DEHP Phthalate,Reproductive Harm
506-ZHOSJ,Anti-Print Transfer - Horizontal - Clear Vinyl Badge Holder w/  Heavy-Duty  Material & Red Zip-Lock,,DEHP Phthalate,Reproductive Harm
506-ZHOS-CLR,Dual-Card - Horizontal - Clear Vinyl Badge Holder w/ Zipper Closure - 100 per pack,,DEHP Phthalate,Reproductive Harm
PPP-1,Strong Adhesive - Vertical - Heavy-Duty Vinyl Badge Holder w/ Zipper Closure - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-ZNS,Heavy-Duty - Vertical - Clear Vinyl Badge Holder with Red Zipper Closure - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-ZHKR,Key Ring - Horizontal - Clear Vinyl Badge Holder w/ Heavy-Duty Material & Red Zipper Closure - 100 p,,DEHP Phthalate,Reproductive Harm
504-ARZW,"Clear Vinyl Badge Holder with Zipper and White Armband - Vertical - 2.2"" x 3.38"" - 25 per pack",,DEHP Phthalate,Reproductive Harm
1840-7321,"Heavy Duty Glow-in-the-Dark Arm Band Badge Holder - Vertical - 2.38"" x 3.38"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1001,"Horizontal Name Tag Badge Holder with Black Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1002,"Horizontal Name Tag Badge Holder with Blue Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1004,"Horizontal Name Tag Badge Holder with Green Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1005,"Horizontal Name Tag Badge Holder with Orange Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1006,"Horizontal Name Tag Badge Holder with Red Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1008,"Horizontal Name Tag Badge Holder with White Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1009,"Horizontal Name Tag Badge Holder with Yellow Color Bar - 3.75"" x 2.63"" - 100 per pack",,DEHP Phthalate,Reproductive Harm
1820-1051,Black Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1052,Blue Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1054,Green Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1055,Orange Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1056,Red Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1058,White Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1059,Yellow Bar - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1102,Blue Bar - Horizontal - Event Size Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1104,Green Bar - Horizontal - Event Size Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1109,Yellow Bar - Horizontal - Event Size Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1201,Black Bar - Horizontal - Oversize Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1202,Blue Bar - Horizontal - Oversize Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1204,Green Bar - Horizontal - Oversize Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1205,Orange Bar - Horizontal - Oversize Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1206,Red Bar - Horizontal - Oversize Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-1209,Yellow Bar - Horizontal - Oversize Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2001,Black Back - Horizontal - Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2002,Blue Back - Horizontal -  Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2004,Green Back - Horizontal - Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2005,Orange Back - Horizontal - Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2006,Red Back - Horizontal - Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2008,White Back - Horizontal - Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-2009,Yellow Back - Horizontal - Vinyl Badge Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-3001,Black Frame - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-3002,Blue Frame - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-3005,Orange Frame - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-3006,Red Frame - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1820-3008,White Frame - Vertical - Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2802,Blue Bar - Horizontal - Event Size Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2804,Green Bar - Horizontal - Event Size Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2805,Orange Bar - Horizontal - Event Size Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2806,Red Bar - Horizontal - Event Size Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2808,White Bar - Horizontal - Event Size Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2809,Yellow Bar - Horizontal - Event Size Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2901,Black Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2902,Blue Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2904,Green Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2905,Orange Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2906,Red Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2908,White Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2909,Yellow Bar - Horizontal - Oversize Vinyl Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1840-5052,Clear Vinyl - Vertical - 2-Pocket Event Card Holders - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2701,Black Color Bar - Vertical - Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2704,Green Color Bar - Vertical - Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
1860-2705,Orange Color Bar - Vertical - Badge Holder w/ Neck Cord - 100 per pack,,DEHP Phthalate,Reproductive Harm
406-J-BLK,Black Bar - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
406-J-GRN,Green Bar - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
406-J-RBLU,Royal Blue Bar - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
406-J-RED,Red Bar - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
406-J-WHT,White Bar - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
407-T-BLK,Black Color Frame - Horizontal - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
504-ES,S-Series - Vertical - Clear Vinyl Proximity Card Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
504-FSJ,S-Series Anti-Print Transfer - Vertical - Clear Vinyl Proximity Card Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
504-NCS,S-Series - Vertical - Clear Vinyl Proximity Card Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
504-NCSJ,S-Series Anti-Print Transfer - Vertical - Clear Vinyl Proximity Card Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-24FS,Fold-Over Flap - Vertical - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-32FS,Fold-Over Flap - Vertical - Clear Vinyl Badge Holder - 100 per pack,,DEHP Phthalate,Reproductive Harm
506-ZSJ,Anti-Print Transfer Clear Vertical Badge Holder with Zipper Closure,,DEHP Phthalate,Reproductive Harm
506-ZT1S,Badge Holder w/ Zipper Closure -Horizontal - Slot and Chain Holes,,DEHP Phthalate,Reproductive Harm
R504-ARNO,Arm Band - Vertical - Reflective Orange Vinyl Badge Holder with Orange Strap - 25 per pack,,DEHP Phthalate,Reproductive Harm
R504-ARNR,Arm Band - Vertical - Reflective Red Vinyl Badge Holder with Red Strap - 25 per pack,,DEHP Phthalate,Reproductive Harm
R504-ARNY,Arm Band - Vertical - Reflective Yellow Vinyl Badge Holder with Yellow Strap - 25 per pack,,DEHP Phthalate,Reproductive Harm
1860-4000,Clear Event Size Credential Wallet - Vertical - Clear Vinyl with Slot and Chain Holes - 100 per pack,,DEHP Phthalate,Reproductive Harm
